﻿都道府県コード又は市区町村コード,地域コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,世帯数
292087,1011000062,奈良県,御所市,2015-12-31,東久保町,69,32,37,34
292087,1011000063,奈良県,御所市,2015-12-31,中本町,41,21,20,15
292087,1011000064,奈良県,御所市,2015-12-31,南中町,68,32,36,32
292087,1011000065,奈良県,御所市,2015-12-31,西柏町,43,18,25,18
292087,1011000066,奈良県,御所市,2015-12-31,本町,43,18,25,20
292087,1011000067,奈良県,御所市,2015-12-31,神宮町,63,25,38,25
292087,1011000068,奈良県,御所市,2015-12-31,中央通り１,56,22,34,21
292087,1011000069,奈良県,御所市,2015-12-31,栄町,317,147,170,128
292087,1011000070,奈良県,御所市,2015-12-31,六軒町,45,17,28,22
292087,1011000071,奈良県,御所市,2015-12-31,大橋通り１,67,27,40,28
292087,1011000072,奈良県,御所市,2015-12-31,大橋通２東向,66,31,35,31
292087,1011000073,奈良県,御所市,2015-12-31,大橋通り３,64,28,36,27
292087,1011000074,奈良県,御所市,2015-12-31,旭町,80,33,47,38
292087,1011000075,奈良県,御所市,2015-12-31,柿ヶ坪町,187,95,92,83
292087,1011000076,奈良県,御所市,2015-12-31,御門町,323,152,171,115
292087,1011000077,奈良県,御所市,2015-12-31,都町,59,23,36,29
292087,1011000078,奈良県,御所市,2015-12-31,柳町,154,70,84,66
292087,1011000079,奈良県,御所市,2015-12-31,寺内町,235,113,122,96
292087,1011000080,奈良県,御所市,2015-12-31,代官町,28,13,15,19
292087,1011000081,奈良県,御所市,2015-12-31,豊年橋通り,120,61,59,58
292087,1011000082,奈良県,御所市,2015-12-31,柳田町,379,171,208,184
292087,1011000083,奈良県,御所市,2015-12-31,南十三,332,159,173,128
292087,1011000084,奈良県,御所市,2015-12-31,羅,1041,499,542,419
292087,1011000085,奈良県,御所市,2015-12-31,小林,799,362,437,389
292087,1011000086,奈良県,御所市,2015-12-31,幸町,841,408,433,399
292087,1011000087,奈良県,御所市,2015-12-31,竹田,480,214,266,206
292087,1011000088,奈良県,御所市,2015-12-31,原,561,268,293,221
292087,1011000089,奈良県,御所市,2015-12-31,東松本,463,236,227,200
292087,1011000090,奈良県,御所市,2015-12-31,三室,918,459,459,435
292087,1011000091,奈良県,御所市,2015-12-31,三室新町,115,44,71,78
292087,1011000092,奈良県,御所市,2015-12-31,元町,1297,608,689,631
292087,1011000093,奈良県,御所市,2015-12-31,さくらヶ丘,202,112,90,89
292087,1011000094,奈良県,御所市,2015-12-31,元町団地,117,51,66,70
292087,1011000095,奈良県,御所市,2015-12-31,城台第１,360,171,189,168
292087,1011000096,奈良県,御所市,2015-12-31,城台東,394,190,204,190
292087,1011000097,奈良県,御所市,2015-12-31,城台第２,677,314,363,311
292087,1011000098,奈良県,御所市,2015-12-31,城台西,675,306,369,292
292087,1011000099,奈良県,御所市,2015-12-31,京阪かつらぎハイツ,248,118,130,108
292087,1011000100,奈良県,御所市,2015-12-31,多田,93,43,50,41
292087,1011000101,奈良県,御所市,2015-12-31,関屋,106,52,54,44
292087,1011000102,奈良県,御所市,2015-12-31,豊田,157,71,86,53
292087,1011000103,奈良県,御所市,2015-12-31,名柄,236,103,133,98
292087,1011000104,奈良県,御所市,2015-12-31,西寺田,205,95,110,82
292087,1011000105,奈良県,御所市,2015-12-31,東名柄,135,61,74,60
292087,1011000106,奈良県,御所市,2015-12-31,増,209,107,102,90
292087,1011000107,奈良県,御所市,2015-12-31,宮戸,191,87,104,83
292087,1011000108,奈良県,御所市,2015-12-31,森脇,243,122,121,84
292087,1011000109,奈良県,御所市,2015-12-31,宮戸団地,25,12,13,17
292087,1011000110,奈良県,御所市,2015-12-31,南寺田,17,9,8,9
292087,1011000111,奈良県,御所市,2015-12-31,上方,705,303,402,362
292087,1011000112,奈良県,御所市,2015-12-31,北方,1069,502,567,520
292087,1011000113,奈良県,御所市,2015-12-31,玉手,258,125,133,98
292087,1011000114,奈良県,御所市,2015-12-31,茅原,598,292,306,249
292087,1011000115,奈良県,御所市,2015-12-31,中方,160,74,86,69
292087,1011000116,奈良県,御所市,2015-12-31,原谷,51,24,27,17
292087,1011000117,奈良県,御所市,2015-12-31,東寺田,148,64,84,56
292087,1011000118,奈良県,御所市,2015-12-31,本馬,120,53,67,45
292087,1011000119,奈良県,御所市,2015-12-31,緑町,142,63,79,82
292087,1011000120,奈良県,御所市,2015-12-31,北方団地,108,44,64,57
292087,1011000121,奈良県,御所市,2015-12-31,茅草,139,71,68,52
